sensornumber,Landcover,Latitude,Longitude,Mean of Maximum Temperature
156,impervious,39.29797386,-76.58358522,88.7550746269
158,impervious,39.2934138,-76.58334225,86.9029552239
159,impervious,39.29604066,-76.57995493,85.8388823529
160,impervious,39.29663938,-76.57986252,90.2571764706
173,grass,39.30373032,-76.59414477,83.4320157895
174,grass,39.28920439,-76.58239787,83.0247421053
175,grass,39.28971779,-76.57492486,82.6791421053
176,grass,39.29601378,-76.57429457,81.7066684211
177,grass,39.28630725,-76.58310306,82.7967105263
180,grass,39.29125541,-76.58354044,84.7879842105
183,grass,39.30222794,-76.5983959,84.3257157895
184,dirt,39.2888519,-76.58137174,81.7581578947
185,grass,39.29242369,-76.58840372,83.6957631579
187,grass,39.29620133,-76.57520315,83.1014789474
188,grass,39.29480898,-76.57736954,83.0374368421
