sensornumber,Landcover,Latitude,Longitude,Mean of Minimum Temperature
124,dirt,39.30500871,-76.59981813,67.2354263158
128,impervious,39.29774941,-76.58531861,70.8578531646
137,grass,39.29835738,-76.58153326,69.5909882353
142,impervious,39.29847797,-76.58200397,70.6817176471
145,impervious,39.29569339,-76.58287899,71.1667104478
146,impervious,39.28487678,-76.58271543,71.0504089552
151,impervious,39.29486924,-76.58007246,70.0381647059
155,impervious,39.29630079,-76.58353173,70.5196776119
156,impervious,39.29797386,-76.58358522,71.7026
158,impervious,39.2934138,-76.58334225,71.1274328358
159,impervious,39.29604066,-76.57995493,70.4862235294
160,impervious,39.29663938,-76.57986252,70.7471176471
173,grass,39.30373032,-76.59414477,69.0747894737
174,grass,39.28920439,-76.58239787,67.4334263158
175,grass,39.28971779,-76.57492486,68.4593315789
176,grass,39.29601378,-76.57429457,69.0481684211
177,grass,39.28630725,-76.58310306,68.0855947368
180,grass,39.29125541,-76.58354044,68.6863684211
183,grass,39.30222794,-76.5983959,68.9195631579
184,dirt,39.2888519,-76.58137174,65.7668157895
185,grass,39.29242369,-76.58840372,69.2358894737
187,grass,39.29620133,-76.57520315,67.6449263158
188,grass,39.29480898,-76.57736954,69.8501631579
